﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:363,thesis,"Dijete s teškoćama u razvoju - utjecaj na obitelj","Tahiri, Jelena",,,,,,,,
fdmz:327,thesis,"Stavovi i uvjerenja zdravstvenih djelatnika o terapijskoj primjeni lokalnih kortikosteroida","Ivanišević, Barbara",,,,,,,,
fdmz:142,thesis,"Utjecaj plesnog pokreta na psihofizičko zdravlje žena","Krolo, Antonia",,,,,,,,
fdmz:198,thesis,"Kvaliteta života djece s prirođenim greškama srca","Trbojević, Barbara",,,,,,,,
fdmz:39,thesis,"Anksioznost i depresivnost - prijetnja modernom društvu","Mesić, Ante",,,,,,,,
fdmz:48,thesis,"Kvaliteta života bolesnika s malignom bolešću","Martinović, Mateja",,,,,,,,
fdmz:38,thesis,"Mišljenje medicinskih sestara i tehničara o primjeni suvremenih obloga u tretmanu dekubitusa u primarnoj i sekundarnoj zdravstvenoj zaštiti","Kovačić Karapandžić, Ida",,,,,,,,
fdmz:49,thesis,"Psihički poremećaji u gerijatrijskoj dobi","Turina, Stjepan",,,,,,,,
fdmz:73,thesis,"Samopercepcija zdravlja opće populacije za vrijeme pandemije COVID-19","Pavlović, Lidija",,,,,,,,
fdmz:80,thesis,"Sigurnost medicinskih sestara/tehničara na radnom mjestu za vrijeme pandemije bolesti COVID-19 s pozitivnim pacijentima","Andrić, Željka",,,,,,,,
fdmz:75,thesis,"Stavovi građana Nove Gradiške prema osobama s mentalnim poteškoćama","Božić, Mandica",,,,,,,,
fdmz:78,thesis,"Stavovi zdravstvenih djelatnika o osobama s duševnim poremećajima","Szabo, Lea",,,,,,,,
fdmz:64,thesis,"Stres među adolescentima uzrokovan pandemijom COVID-19","Marek Đurđević, Ivana",,,,,,,,
fdmz:76,thesis,"Stres među zdravstvenim djelatnicima uzrokovanim pandemijom bolesti COVID-19","Bungić, Martina",,,,,,,,
fdmz:62,thesis,"Znanja i stavovi srednjoškolskih učenika o procijepljenosti protiv HPV-a","Nuić, Ines",,,,,,,,
fdmz:41,thesis,"Znanje opće populacije o nasilju nad starijim osobama u obitelji","Vučica, Antoaneta",,,,,,,,
fdmz:74,thesis,"Doprinos samoizolacije i izolacije na medicinske sestre/tehničare u općoj bolnici Virovitica uslijed pandemije bolesti COVID-19","Malečić, Zoran",,,,,,,,
fdmz:55,thesis,"Kvaliteta života opće populacije u vrijeme pandemije bolesti COVID-19","Ažić, Kristina",,,,,,,,
fdmz:53,thesis,"Mišljenje i percepcija opće populacije o mjerama promocije zdravlja","Mrkonić Bogičević, Renata",,,,,,,,
fdmz:42,thesis,"Mišljenje roditelja o radu patronažnih medicinskih sestara u prvim mjesecima djetetova života","Pinjušić, Matea",,,,,,,,
fdmz:84,thesis,"Mišljenje zdravstvenih djelatnika o higijeni ruku Županijske bolnice Orašje","Damjanović, Đurđica",,,,,,,,
fdmz:70,thesis,"Obilježja nomofobije među adolescentima","Meter, Ivana",,,,,,,,
mef:3925,"journal article","Izvanbolničke upale pluća u djece Preporuke hrvatskog društva za pedijatrijsku pulmologiju Hrvatskoga liječničkog zbora","Pavlov, Neven; Banac, Srđan; Čepin Bogović, Jasna; Goić Barišić, Ivana; Čičak, Biserka; Kljaić, Nada; Kljaić Bukvić, Blaženka; Mihatov Štefanović, Iva; Pavić, Ivan; Radonić, Marija; Roglić, Srđan; Rožmanić, Vojko; Tešović, Goran; Tješić Drinković, Dorijan; Turkalj, Mirjana",,,,,,,,
fdmz:19,thesis,"Učestalost internetskog nasilja kod učenika srednjih škola na području Vukovarsko-srijemske županije","Merkaš, Ivana",,,,,,,,
fdmz:18,thesis,"Učestalost psihosomatskih simptoma u adolescenata na području Brodsko-posavske županije","Crnolatac, Maja",,,,,,,,
fdmz:20,thesis,"Mišljenja patronažnih sestara o međuprofesionalnoj suradnji i njihovoj ulozi u planiranju i provođenju zdravstvene njege u kući","Ivančević, Ivan",,,,,,,,
fdmz:10,thesis,"Medicinska sestra-menadžer i lider 21. stoljeća","Sever, Severina",,,,,,,,
fdmz:12,thesis,"Rad u štetnoj buci i utjecaj na sluh","Ostroški, Lorena",,,,,,,,
fdmz:11,thesis,"Zdravstvena njega bolesnika s penetrantnom ozljedom oka","Martinović, Petra",,,,,,,,
fdmz:9,thesis,"Kvaliteta života djece s astmom na području Brodsko-posavske županije","Brnadić Pejić, Sandra",,,,,,,,
mef:5999,dissertation,"Povezanost endotoksina i polimorfizma gena za CD14 i TLR4 u djece s astmom ","Kljaić Bukvić, Blaženka",,,,,,,,
