﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:489,thesis,"Kvaliteta života bolesnika sa suhim keratokonjuktivitisom","Drokan, Dora",,,,,,,,
fdmz:495,thesis,"Percepcija opće populacije o celijakiji i važnosti bezglutenske prehrane","Jakočić, Nikolina",,,,,,,,
fdmz:487,thesis,"Povezanost radne okoline s kvalitetom života medicinskih sestara i tehničara","Uher, Blanka",,,,,,,,
fdmz:478,thesis,"Povezanost stila života i prehrambenih navika s pojavnosti simptoma gastritisa","Šojat, Marija",,,,,,,,
fdmz:490,thesis,"Zadovoljstvo pacijenata nakon hospitalizacije na odjelu traumatologije i ortopedije u Općoj bolnici Virovitica","Fruk, Ivana",,,,,,,,
fdmz:244,thesis,"Informiranost i razina znanja zdravstvenih djelatnika o postupcima i prijavi ubodnog incidenta na radnom mjestu","Hajdek, Viktorija",,,,,,,,
fdmz:229,thesis,"Mišljenja zdravstvenih djelatnika o promjenama u zdravstvenom sustavu uzrokovanim COVID-19 pandemijom","Varvodić, Mirjana",,,,,,,,
fdmz:201,thesis,"Mišljenje djelatnika Opće bolnice Virovitica o doniranju organa","Kralj, Damir",,,,,,,,
mefos:912,dissertation,"ŽIVOTNE NAVIKE I OKOLIŠNI ČIMBENICI RIZIKA KOD OBOLJELIH OD CROHNOVE BOLESTI I ULCEROZNOG KOLITISA","Holik, Dubravka",,,,,,,,
kbco:144,"journal article","A Retrospective, Case-control Study on Traditional Environmental risk Factors in Inflammatory Bowel Disease in Vukovar-Srijem County, North-eastern Croatia, 2010.","Včev, Aleksandar; Pezerović, Davorin; Jovanović, Željko; Nakić, Darko; Včev, Ivan; Majnarić, Ljiljana",,,,,,,,
