﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:452,thesis,"Mišljenja o Covid 19 u službi za kirurške djelatnosti i covid odjelima","Andrić, Melinda",,,,,,,,
fdmz:334,thesis,"Stavovi studenata preddiplomskog i diplomskog studija Sestrinstva o liječenju akutnog moždanog udara postupkom trombolize","Deanović, Dario",,,,,,,,
fdmz:443,thesis,"Utjecaj pandemije bolesti COVID-19 na kvalitetu života osoba starije životne dobi","Romanić Han, Jelena",,,,,,,,
fdmz:297,thesis,"Nasilje nad zdravstvenim djelatnicima na području Brodsko-posavske županije","Šimunović, Božica",,,,,,,,
fdmz:302,thesis,"Stavovi zdravstvenih djelatnika prema osobama s mentalnim poteškoćama","Kordić, Kristina",,,,,,,,
fdmz:277,thesis,"Usporedba stavova i znanja stanovnika Brodsko-posavske županije cijepljenih cjepivima Comirnaty i Spikevax o bolesti COVID-19","Knežević, Mato",,,,,,,,
fdmz:271,thesis,"Usporedba stavova i znanja stanovnika Brodsko-posavske županije cijepljenih cjepivom Comirnaty i Janssen o bolesti COVID-19","Vidović, Karolina",,,,,,,,
fdmz:148,thesis,"Prevalencija pušenja među zdravstvenim djelatnicima, njihove pušačke navike i osobni stavovi u Općoj bolnici ""Dr. Josip Benčević"" u Slavonskom Brodu","Jagušt, Ivona",,,,,,,,
fdmz:9,thesis,"Kvaliteta života djece s astmom na području Brodsko-posavske županije","Brnadić Pejić, Sandra",,,,,,,,
pravri:2107,"conference paper","Postupak izvanredne uprave: insolvencisjki model kao ""talac"" krize","Bodul, Dejan; Matić, Ivo",,,,,,,,
mefos:226,thesis,"Utjecaj sastava timova na kvalitetu provođenja ABCDE pristupa u izvanbolničkoj hitnoj medicinskoj službi","Župan, Valentin",,,,,,,,
mefos:210,thesis,"Povezanost radnog okoliša medicinskih sestara/tehničara u općoj bolnici s kvalitetom pružene zdravstvene njege","Knezović, Anđelka",,,,,,,,
