﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:363,thesis,"Dijete s teškoćama u razvoju - utjecaj na obitelj","Tahiri, Jelena",,,,,,,,
fdmz:452,thesis,"Mišljenja o Covid 19 u službi za kirurške djelatnosti i covid odjelima","Andrić, Melinda",,,,,,,,
fdmz:327,thesis,"Stavovi i uvjerenja zdravstvenih djelatnika o terapijskoj primjeni lokalnih kortikosteroida","Ivanišević, Barbara",,,,,,,,
fdmz:334,thesis,"Stavovi studenata preddiplomskog i diplomskog studija Sestrinstva o liječenju akutnog moždanog udara postupkom trombolize","Deanović, Dario",,,,,,,,
fdmz:443,thesis,"Utjecaj pandemije bolesti COVID-19 na kvalitetu života osoba starije životne dobi","Romanić Han, Jelena",,,,,,,,
fdmz:297,thesis,"Nasilje nad zdravstvenim djelatnicima na području Brodsko-posavske županije","Šimunović, Božica",,,,,,,,
fdmz:302,thesis,"Stavovi zdravstvenih djelatnika prema osobama s mentalnim poteškoćama","Kordić, Kristina",,,,,,,,
fdmz:277,thesis,"Usporedba stavova i znanja stanovnika Brodsko-posavske županije cijepljenih cjepivima Comirnaty i Spikevax o bolesti COVID-19","Knežević, Mato",,,,,,,,
fdmz:271,thesis,"Usporedba stavova i znanja stanovnika Brodsko-posavske županije cijepljenih cjepivom Comirnaty i Janssen o bolesti COVID-19","Vidović, Karolina",,,,,,,,
fdmz:158,thesis,"Povezanost duhovnosti i straha od smrti kod gerijatrijskih bolesnika","Žižić, Sandra",,,,,,,,
fdmz:142,thesis,"Utjecaj plesnog pokreta na psihofizičko zdravlje žena","Krolo, Antonia",,,,,,,,
mefos:1012,thesis,"Dislipidemija kao faktor rizika za nastanak cerebrovaskularne bolesti kod pacijenata sa preboljelim ishemičnim moždanim udarom","Šnajder, Domagoj",,,,,,,,
kbco:308,"journal article","Incidence of Stroke and Transient Ischemic Attack in Croatia: a Population Based Study","Kadojić, Dragutin; Demarin, Vida; Dikanović, Marinko; Lušić, Ivo; Tuškan-Mohar, Lidija; Trkanjec, Zlatko; Mihaljević, Ivan; Kadojić, Mira; Bitunjac, Milan; Vranješ, Željko",,,,,,,,
