﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1381,dissertation,"INFRACRVENA DIGITALNA TERMOGRAFIJA SKROTUMA U PROCJENI KIRURŠKOG ISHODA NAKON OPERACIJE VARIKOKELE","Karlović, Krešimir",,,,,,,,
fdmz:318,thesis,"Mišljenje roditelja o cijepljenju protiv humanog papilomavirusa","Anđelić, Ana",,,,,,,,
fdmz:295,thesis,"Uspješnost metoda medicinski pomognute oplodnje u Republici Hrvatskoj","Hronjec, Antonija",,,,,,,,
fdmz:61,thesis,"Operacija lumbalne kralježnice-fizikalni i psihološki aspekti oporavka","Bašić, Hrvoje",,,,,,,,
fdmz:19,thesis,"Učestalost internetskog nasilja kod učenika srednjih škola na području Vukovarsko-srijemske županije","Merkaš, Ivana",,,,,,,,
fdmz:18,thesis,"Učestalost psihosomatskih simptoma u adolescenata na području Brodsko-posavske županije","Crnolatac, Maja",,,,,,,,
fdmz:20,thesis,"Mišljenja patronažnih sestara o međuprofesionalnoj suradnji i njihovoj ulozi u planiranju i provođenju zdravstvene njege u kući","Ivančević, Ivan",,,,,,,,
medri:3786,"journal article","Recommendations of the Working group of the Croatian Society for Diabetes and Metabolic Disorders of the Croatian Medical Association for people with diabetes and healthcare professionals in the Republic of Croatia during COVID-19 pandemic","Rahelić, Dario; Matić, Tomas; Skelin, Marko; Klobučar Majanović, Sanja; Bakula, Miro; Deškin, Marin; Bjelinski, Igor; Jurišić Eržen, Dubravka; Krnić, Mladen; Tičinović Kurir, Tina; Radman, Maja; Miškić, Blaženka; Vrkljan, Milan; Canecki Varžić, Silvija",,,,,,,,
fdmz:10,thesis,"Medicinska sestra-menadžer i lider 21. stoljeća","Sever, Severina",,,,,,,,
mefos:1012,thesis,"Dislipidemija kao faktor rizika za nastanak cerebrovaskularne bolesti kod pacijenata sa preboljelim ishemičnim moždanim udarom","Šnajder, Domagoj",,,,,,,,
fdmz:3,thesis,"Cijepljenje protiv Hepatitisa B i Hepatitis B u Republici Hrvatskoj","Ružičić, Katarina",,,,,,,,
mefos:271,dissertation,"POVEZANOST SERUMSKE KONCENTRACIJE VITAMINA D I GLAUKOMSKE OPTIČKE NEUROPATIJE KOD ŽENA","Vuković-Arar, Željka",,,,,,,,
mefos:251,dissertation,"POVEZANOST SERUMSKE KONCENTRACIJE VITAMINA D I AKUTNOG KORONARNOG SINDROMA U BRODSKO-POSAVSKOJ ŽUPANIJI","Knežević Praveček, Marijana",,,,,,,,
mef:6391,dissertation,"Ovisnost ultrazvučnih parametara petne kosti u dječjoj dobi o genskim polimorfizmima ","Miškić, Blaženka",,,,,,,,
