﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1554,dissertation,"UČINAK JEDNE DOZE ORALNO PRIMIJENJENOG L-ARGININA NA SNAGU KVADRICEPSA PUŠAČA I NEPUŠAČA: NERANDOMIZIRANI KLINIČKI POKUS","Radmilović, Goranka",,,,,,,,
fdmz:482,thesis,"Usporedba integralnih jedinica sa standardnnom rehabilitacijom kod bolesti izvanzglobnog reumatizma u području ramena","Banić, Tomislav",,,,,,,,
fdmz:473,thesis,"Utjecaj stacionarne rehabilitacije totalne endoproteze kuka na anksioznost,depresiju I stres","Žitka, Davorka",,,,,,,,
fdmz:470,thesis,"Fizikalna terapija nakon totalne endoproteze koljena - prikaz slučaja","Kovač, Ana",,,,,,,,
fdmz:474,thesis,"Mišljenja pacijenata o važnosti komunikacije u zdravstvenom sustavu","Mahaček, Filip",,,,,,,,
fdmz:481,thesis,"Osviještenost građana Republike Hrvatske o ulozi i dostupnosti fizioterapijske djelatnosti","Pavelić, Petra",,,,,,,,
fdmz:421,thesis,"Preliminarne antropološke analize specifičnih patoloških promjena na ljudskoj kralježnici","Schuster, Snježana",,,,,,,,
fdmz:504,thesis,"Utjecaj koronavirusne bolesti na tjelesnu aktivnost i kondiciju kod članova profesionalnog folklornog ansambla","Butorac, Angela",,,,,,,,
fdmz:499,thesis,"Određivanje plućnih volumena i kapaciteta metodom spirometrije kod zdravih mladih ispitanika","Bošnjak, Barbara",,,,,,,,
fdmz:410,thesis,"Skraćenje Ahilove tetive u dječjoj dobi - prikaz slučaja","Skračić, Miro",,,,,,,,
fdmz:354,thesis,"Mišljenje fizioterapeuta o edukaciji i važnosti procesa protetičke opskrbe i rehabilitacije osoba s amputacijama donjih ekstremiteta","Ostrunić, Ilija",,,,,,,,
fdmz:416,thesis,"Mišljenje i upoznatost roditelja o provođenju fizioterapijskog procesa kod djece s poremećajem iz spektra autizma","Ostrunić, Petra",,,,,,,,
fdmz:374,thesis,"Procjena razine stresa studenata Fakulteta za dentalnu medicinu i zdravstvo Osijek","Račan, Klara",,,,,,,,
fdmz:394,thesis,"Procjena spuštenih stopala (pes planus) kod djece u Osnovnoj školi ""Blaž Tadijanović""","Vučinić, Marija",,,,,,,,
fdmz:352,thesis,"Utjecaj dobi na provođenje tjelesne aktivnosti kod osoba na području grada Osijeka","Popić, Filip",,,,,,,,
fdmz:305,thesis,"Istraživanje o mišljenju i informiranosti studenata Fakulteta za dentalnu medicinu i zdravstvo Osijek o primjeni PNF koncepta u rehabilitaciji","Franjić, Luka",,,,,,,,
fdmz:309,thesis,"Utjecajni čimbenici marketinga i menadžmenta pri farmakološkim kampanjama OTC lijekova","Ančić, Matija",,,,,,,,
fdmz:303,thesis,"Vrste i učestalost ozljeda donjih ekstremiteta u košarci","Prskalo, Lea",,,,,,,,
fdmz:282,thesis,"Prevalencija mišićno-koštane boli u stomatologa u Republici Hrvatskoj","Pantalon, Petra",,,,,,,,
mefos:1407,dissertation,"UTJECAJ PREHRANE MAJKI I POTOMAKA NA MORFOLOŠKE ZNAČAJKE JAJNIKA, POTKOŽNOG I PERIGONADALNOG MASNOG TKIVA POTOMAKA SPRAGUE DAWLEY ŠTAKORA","Čekić, Nenad",,,,,,,,
fdmz:35,thesis,"Utjecaj života u domu umirovljenika i kućnim uvjetima na uspješno starenje","Novaković, Dragan",,,,,,,,
fdmz:23,thesis,"Novija saznanja o fizioterapijskom pristupu u liječenju lumboishialgije","Soldo, Blaž",,,,,,,,
fdmz:24,thesis,"Povezanost tjelesne aktivnosti i akademskog uspjeha studenata Fakulteta za dentalnu medicinu i zdravstvo Osijek","Voldin, Arijan",,,,,,,,
fdmz:25,thesis,"Povezanost tjelesne aktivnosti i bolova u donjem dijelu leđa kod studenata Fakulteta za dentalnu medicinu i zdravstvo Osijek","Rožac, Karla",,,,,,,,
fdmz:29,thesis,"Redovitost tjelesne aktivnosti u populaciji studenata fizioterapije","Koljenik, Ivona",,,,,,,,
fdmz:34,thesis,"Tjelesna aktivnost studenata preddiplomskog studija fizioterapije u Orahovici","Meštrović, Anđelko",,,,,,,,
fdmz:5,thesis,"Multidisciplinarni pristup u liječenju sindroma pekućih usta","Perković, Katarina",,,,,,,,
fdmz:7,thesis,"Zastupljenost karijesa kod djece između šeste i dvanaeste godine života","Knezović, David",,,,,,,,
mefos:297,dissertation,"UTJECAJ MEĐUGENERACIJSKE IZMJENE MASNE PREHRANE NA REPRODUKTIVNI CIKLUS U SPRAGUE DAWLEY ŠTAKORICA","Grgić, Anđela",,,,,,,,
medri:5243,"journal article","Different combinations of maternal and postnatal diet are reflected in changes of hepatic parenchyma and hepatic TNF-alpha expression in male rat offspring","Perić Kačarević, Željka; Grgić, Anđela; Šnajder, Darija; Bijelić, Nikola; Belovari, Tatjana; Cvijanović, Olga; Blažičević, Valerija; Radić, Radivoje",,,,,,,,
