﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1568,dissertation,"HISTOLOŠKA ANALIZA OSTEOGENOG POTENCIJALA INJEKCIJSKOG BIFAZNOG KALCIJEVOG FOSFATA U OČUVANJU ALVEOLARNOG GREBENA","Čandrlić, Marija",,,,,,,,
fdmri:170,"journal article","A Histologic, Histomorphometric, and Immunohistochemical Evaluation of Anorganic Bovine Bone and Injectable Biphasic Calcium Phosphate in Humans: A Randomized Clinical Trial","Tomas, Matej; Karl, Matej; Čandrlić, Marija; Matijević, Marko; Juzbašić, Martina; Peloza, Olga Cvijanović; Radetić, Ana Terezija Jerbić; Kuiš, Davor; Vidaković, Bruno; Ivanišević, Zrinka; Kačarević, Željka Perić",,,,,,,,
fdmri:21,"journal article","Orthodontic treatment demand in young adolescents – are parents familiar with their children's desires and reasons?","Uhač, Mia; Zibar Belašić, Tihana; Perković, Vjera; Matijević, Marko; Špalj, Stjepan",,,,,,,,
fdmz:199,thesis,"Utjecaj parodontne bolesti na krvožilni sustav","Brechelmacher, Beata",,,,,,,,
fdmz:118,thesis,"Sedacija dušikovim oksidulom u dentalnoj medicini","Jurakić, Anđela",,,,,,,,
fdmz:193,thesis,"In vitro ispitivanje utjecaja oralnih sredstava za ispiranje usne šupljine na sojevima Candida albicans","Aleksić, Anamarija",,,,,,,,
fdmz:77,thesis,"Razvojne anomalije zuba","Derk, Paola",,,,,,,,
fdmz:5,thesis,"Multidisciplinarni pristup u liječenju sindroma pekućih usta","Perković, Katarina",,,,,,,,
fdmz:7,thesis,"Zastupljenost karijesa kod djece između šeste i dvanaeste godine života","Knezović, David",,,,,,,,
fdmz:8,thesis,"Znanja i stavovi pacijenata o dentalnim implantatima kao terapijskoj mogućnosti nakon ekstrakcije zuba","Dvorski, Manuela",,,,,,,,
kbco:56,"journal article","Anxiety and Depression Scores in Patients with Burning Mouth Syndrome","Sikora, Miroslav; Verzak, Željko; Matijević, Marko; Včev, Aleksandar; Siber, Stjepan; Musić, Larisa; Carek, Andreja",,,,,,,,
kbco:26,"journal article","The Efficacy of Low-Level Laser Therapy in Burning Mouth Syndrome – A Pilot Study","Sikora, Miroslav; Včev, Aleksandar; Siber, Stjepan; Vučičević Boras, Vanja; Rotim, Željko; Matijević, Marko",,,,,,,,
