﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:322,thesis,"Utjecaj pandemije Covid-19 na razvoj stresa, emocionalnih poteškoća i kvalitetu života kod oboljelih od multiple skleroze","Šoltić, Anamarija",,,,,,,,
mefos:1658,thesis,"Odnos crta ličnosti, stresa, kvalitete sna i akademskog uspjeha studenata medicinsko laboratorijske dijagnostike","Babić, Tea",,,,,,,,
fdmz:387,thesis,"Društvene mreže i profesionalizam u sestrinstvu","Ciber, Maja",,,,,,,,
fdmz:422,thesis,"Potrebe medicinskih sestara i medicinskih tehničara za psihološkom podrškom na radnom mjestu tijekom pandemije COVID-19","Papić, Stefani",,,,,,,,
fdmz:326,thesis,"Sindrom sagorijevanja kod medicinskih sestara i tehničara na Klinici za kirurgiju i Klinici za unutarnje bolesti Kliničke bolnice Merkur","Tandara, Ante",,,,,,,,
mefos:1617,thesis,"Znanja i stavovi studenata medicine o primjeni elektrostimulativne terapije u psihijatriji","Batrnek, Marija",,,,,,,,
mefos:1574,thesis,"Depresija i srčani udar","Bandov, Ena",,,,,,,,
fdmz:105,thesis,"Utjecaj Parkinsonove bolesti na psihičko funkcioniranje oboljelih","Ugarković, Tea",,,,,,,,
fdmz:214,thesis,"Utjecaj terapijskih pasa na oporavak bolesnika sa duševnim smetnjama","Namačinski, Ivana",,,,,,,,
fdmz:54,thesis,"Grupna terapija u liječenju psihijatrijskih bolesnika u dnevnoj bolnici","Krupa, Lucija",,,,,,,,
mefos:1305,thesis,"Utjecaj epidemije COVID-19 na mentalno zdravlje studenata","Nedić, Elizabeth",,,,,,,,
mefos:1308,thesis,"Informiranost pacijenata o štetnim učincima anksiolitika i hipnotika","Cvijić, Tara",,,,,,,,
kbco:59,"journal article","Breast Cancer in Young Women: Pathologic and Immunohistochemical Features","Erić, Ivan; Erić Petek, Anamarija; Kristek, Jozo; Koprivčić, Ivan; Babić, Marko",,,,,,,,
mefos:246,dissertation,"Povezanost karakteristika ličnosti i sociodemografskih čimbenika sa suicidalnošću kod oboljelih od afektivnih poremećaja","Petek Erić, Anamarija",,,,,,,,
kbco:66,"journal article","The Temperament and Character Traits in Patients with Major Depressive Disorder and Bipolar Affective Disorder with and Without Suicide Attempt","Petek Erić, Anamarija; Erić, Ivan; Ćurković, Mario; Dodig-Ćurković, Katarina; Kralik, Kristina; Kovač, Vlatka; Filaković, Pavo",,,,,,,,
