﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:460,thesis,"Zdravstvena njega bolesnika oboljelog od endokarditisa - prikaz slučaja","Kraljević, Ana-Marija",,,,,,,,
fdmz:359,thesis,"Zdravstvena njega bolesnika oboljelih od fibrilacije atrija u starijoj životnoj dobi","Jozić, Ivana",,,,,,,,
fdmz:392,thesis,"Zdravstvena skrb za bolesnika s visokim krvnim tlakom u starijoj životnoj dobi","Pavlović, Marija",,,,,,,,
fdmz:376,thesis,"Zdravstvena njega bolesnika oboljelog od sistemske skleroze","Boban, Kristina",,,,,,,,
fdmz:423,thesis,"Zdravstvena njega bolesnika s dubokom venskom trombozom kao komplikacijom bolesti COVID-19","Vučak, Suzana",,,,,,,,
fdmz:358,thesis,"Zdravstvena njega bolesnika sa sindromom slomljenog srca","Šilović, Ivan",,,,,,,,
fdmz:345,thesis,"Sestrinska skrb za bolesnika nakon transkateterske implantacije aortalnog zaliska","Lončar, Dubravka",,,,,,,,
fdmz:349,thesis,"Zdravstvena skrb za bolesnika oboljelog od karcinoma pluća","Doknjaš, Eleonora",,,,,,,,
fdmz:116,thesis,"Krvarenja iz gornjeg i donjeg probavnog sustava","Lazarić, Mauricio",,,,,,,,
fdmz:159,thesis,"Komunikacija i donošenje odluka u pedijatrijskoj palijativnoj skrbi","Sekulić, Sara",,,,,,,,
fdmz:243,thesis,"Utjecaj pružene socijalne podrške na poboljšanje funkcionalne neovisnosti kod bolesnika nakon moždanog udara","Ivandić, Veronika",,,,,,,,
fdmz:224,thesis,"Palijativna skrb bolesnika oboljelog od multiple skleroze","Šarić, Martina",,,,,,,,
fdmz:206,thesis,"Skrb za oboljelog od plućne embolije","Svitlanović, Dora",,,,,,,,
kbco:42,"journal article","Depression and Suicidality During Pregnancy","Mikšić, Štefica; Miškulin, Maja; Juranić, Brankica; Rakošec, Željko; Včev, Aleksandar; Degmečić, Dunja",,,,,,,,
