﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:291,thesis,"Analiza indeksa tjelesne težine (BMI) kod studenata Fakulteta za dentalnu medicinu i zdravstvo Osijek","Škreblin, Anamarija",,,,,,,,
fdmz:298,thesis,"Utjecaj pandemije bolesti COVID-19 na tjelesnu aktivnost studenata Fizioterapije Fakulteta za dentalnu medicinu i zdravstvo Osijek","Šepčić, Dora",,,,,,,,
fdmz:207,thesis,"Učinak fizioterapije kod oboljelih od multiple skleroze ovisno o obliku i vrsti fizioterapijske intervencije","Marenić, Elena",,,,,,,,
fdmz:133,thesis,"Fizioterapija neuropatije ulnarnog živca u kubitalnom kanalu","Josić, Matea",,,,,,,,
fdmz:220,thesis,"Fizioterapija fokalne neuropatije živca medianusa u karpalnom kanalu","Vadlja, Karmela",,,,,,,,
fdmz:44,thesis,"Rehabilitacija benignog paroksizmalnog pozicijskog vertiga","Grgić, Iva",,,,,,,,
zvu:4049,thesis,"Rehabilitacija bolesnika kod akutne i kronične križobolje","Matić, Zvonimir",,,,,,,,
zvu:4172,thesis,Polineuropatije,"Dragić, Marija",,,,,,,,
zvu:3877,thesis,"Sindrom karpalnog kanala","Granić, Nino",,,,,,,,
sfzg:1759,"conference paper","The role of ambulatory cardiac rehabilitation in improvement of quality of life, anxiety and depression","Rošić, Damir; Krstačić, Goran; Krstačić, Antonija; Brborović, Ognjen; Filipčić, Igor; Mornar Jelavić, Marko",,,,,,,,
zvu:2717,thesis,"Rehabilitacija nakon moždanog udara","Faber, Mia",,,,,,,,
zvu:2011,thesis,"Čimbenici rizika za nastanak moždanog udara","Heblin, Eva-Maria",,,,,,,,
zvu:1917,thesis,"Traume mozga","Grof, Rea",,,,,,,,
