﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:479,thesis,"Utjecaj terapije relaksacijskom udlagom na kvalitetu života ovisnu o oralnom zdravlju kod pacijenata s bruksizmom","Mikulec, Iva",,,,,,,,
fdmz:476,thesis,"Procjena kvalitete života prije i nakon alveotomije donjih umnjaka kod pušača i nepušača","Ostojić, Luka",,,,,,,,
fdmz:464,thesis,"Procjena uspješnosti inicijalne parodontološke terapije analizom kartona pacijenata Fakulteta za dentalnu medicinu i zdravstvo Osijek","Babić, Marko",,,,,,,,
fdmz:461,thesis,"Učestalost i razlozi ekstrakcije umnjaka u specijalističkoj ordinaciji oralne kirurgije","Cerin, Alessia",,,,,,,,
fdmz:497,thesis,"In vitro ispitivanje antimikrobne aktivnosti deset vrsta meda na oralnim streptokokima grupa Mutans i Mitis","Vrtarić, Vjeran",,,,,,,,
fdmz:466,thesis,"Fizioterapijski postupci kod sindroma karpalnog kanala- prikaz slučaja","Topić, Mateo",,,,,,,,
fdmz:481,thesis,"Osviještenost građana Republike Hrvatske o ulozi i dostupnosti fizioterapijske djelatnosti","Pavelić, Petra",,,,,,,,
fdmz:412,thesis,"Stavovi studenata fizioterapije o učinkovitosti primjene specifičnih fizioterapijskih intervencija kod lumbalnog bolnog sindroma","Kirin, Neven",,,,,,,,
fdmz:344,thesis,"Utjecaj bolesti COVID-19 na ravnotežu","Lučić, Dorotea",,,,,,,,
fdmz:401,thesis,"Fizioterapijski postupci kod gonartroze koljena - prikaz slučaja","Šestan, Matea",,,,,,,,
fdmz:513,thesis,"Utjecaj masaže i kineziterapije na oporavak nakon trudnoće - prikaz slučaja","Buneta, Ivan",,,,,,,,
fdmz:356,thesis,"Fizioterapijski pristup kod osteoporoze - prikaz slučaja","Pranjić, Iva",,,,,,,,
fdmz:280,thesis,"Empatija studenata sestrinstva","Gojak, Natalija",,,,,,,,
fdmz:275,thesis,"Pojavnost bolesti COVID-19 u odnosu na krvne grupe pacijenata hospitaliziranih na COVID odjelu Opće bolnice Karlovac","Kramberger, Maja",,,,,,,,
fdmz:264,thesis,"Prevalencija ovisnosti o vježbanju kod studenata","Živkov, Ivana",,,,,,,,
fdmz:251,thesis,"Procjena anksioznosti i depresivnosti studenata Fakulteta za dentalnu medicinu i zdravstvo Osijek","Živkov, Andrea",,,,,,,,
fdmz:281,thesis,"Zadovoljstvo poslom i kvaliteta života fizioterapeuta","Puhanić, Patricija",,,,,,,,
fdmz:317,thesis,"Utjecaj tjelesne aktivnosti na holističko zdravlje osobe","Šimara, Ingrid",,,,,,,,
fdmz:148,thesis,"Prevalencija pušenja među zdravstvenim djelatnicima, njihove pušačke navike i osobni stavovi u Općoj bolnici ""Dr. Josip Benčević"" u Slavonskom Brodu","Jagušt, Ivona",,,,,,,,
fdmz:228,thesis,"Utjecaj rada u operacijskim dvorana na stres kod medicinskih sestara/tehničara","Kantolić, Mia",,,,,,,,
fdmz:204,thesis,"Primjena virtualne stvarnosti u rehabilitaciji neuroloških bolesti","Hudi, Denis",,,,,,,,
fdmz:175,thesis,"Tjelesna aktivnost, kvaliteta života i percepcija vlastitog izgleda u adolescenata sa idiopatskom skoliozom","Ivanda, Josip",,,,,,,,
fdmz:244,thesis,"Informiranost i razina znanja zdravstvenih djelatnika o postupcima i prijavi ubodnog incidenta na radnom mjestu","Hajdek, Viktorija",,,,,,,,
fdmz:229,thesis,"Mišljenja zdravstvenih djelatnika o promjenama u zdravstvenom sustavu uzrokovanim COVID-19 pandemijom","Varvodić, Mirjana",,,,,,,,
fdmz:201,thesis,"Mišljenje djelatnika Opće bolnice Virovitica o doniranju organa","Kralj, Damir",,,,,,,,
fdmz:86,thesis,"Fizioterapijski pristup pacijentu s traumatskom ozljedom mozga","Šimenić, Ema",,,,,,,,
fdmz:82,thesis,"Povezanost načina života s pojavom boli u kralježnici","Papac, Doris",,,,,,,,
fdmz:98,thesis,"Rehabilitacija bolesnika s multiplom sklerozom","Gržić, Gabrijela",,,,,,,,
fdmz:101,thesis,"Fizioterapijski pristup djeci s Down sindromom","Glavaš, Petra",,,,,,,,
fdmz:79,thesis,"Fiziološke promjene mišićno koštanog sustava osoba treće životne dobi","Đurđević, Tijana",,,,,,,,
fdmz:44,thesis,"Rehabilitacija benignog paroksizmalnog pozicijskog vertiga","Grgić, Iva",,,,,,,,
fdmz:45,thesis,"Stavovi studenata fizioterapije o učinkovitosti fizioterapijskih intervencija kod cerebralne paralize","Bajramović, Majda",,,,,,,,
fdmz:58,thesis,"Tjelesna aktivnost - prevencije razvoja kroničnih nezaraznih bolesti","Leko, Alen",,,,,,,,
fdmz:81,thesis,"Pristup i liječenje lumbalnog bolnog sindroma kralježnice","Bedeković, Dorothea",,,,,,,,
fdmz:100,thesis,"Rehabilitacija ruke uz pomoć robotske tehnologije u bolesnika s reumatoidnim artritisom","Jurčević Čakan, Josipa",,,,,,,,
fdmz:94,thesis,"Stres - bolest modernog doba i izazov za liječenje u fizioterapiji","Reili, Meri",,,,,,,,
fdmz:36,thesis,"Anksioznost hrvatskih branitelja u Osječko-baranjskoj županiji","Tolj, Ljubica",,,,,,,,
fdmz:4,thesis,"Mišljenja i znanja medicinskih sestara/tehničara o doniranju organa","Nemčić, Ana",,,,,,,,
fdmz:6,thesis,"Proces zdravstvene njege kod bolesnika nakon ugradnje totalne endoproteze kuka","Grcić, Petra",,,,,,,,
mefos:96,thesis,"Značenje koncentracije cinka u sjemenoj tekućini kod muškaraca s dijagnozom neplodnosti","Kuić-Vadlja, Vesna",,,,,,,,
kbco:126,"journal article","The Investigation of Hereditary and Acquired Thrombophilia risk Factors in the Development of Complications in Pregnancy in Croatian Women","Lenz, Bahrija; Samardžija, Marina; Drenjančević, Domagoj; Zibar, Davor; Samardžija, Marko; Milostić-Srb, Andrea",,,,,,,,
